"gene","pLI","pLI_rank","pRec","pRec_rank"
"LRP1",1,31.5,1.45E-26,18224
"TRRAP",1,31.5,1.5E-21,18221
"ANKRD11",0.9999998216,214,0.000000178,17996
"ZFHX3",0.9999999999,69.5,1.41E-10,18144
"HERC2",1,31.5,3.99E-17,18213
"TRIO",1,31.5,8.88E-14,18198
"MACF1",1,31.5,6.8E-31,18225
"PLEC",0.0249362706,9199,0.9750637294,1774
"SRRM2",,,,
"SPTBN1",0.9999999999,69.5,5.26E-11,18160
"UBR4",1,31.5,2.43E-23,18222
"EP400",0.9999999999,69.5,1.17E-10,18147
"NOTCH1",0.9999999943,126,5.68E-09,18091
"FASN",0.9999999502,172,4.98E-08,18043
"POLR2A",0.9999999421,177.5,5.79E-08,18037.5
"EP300",1,31.5,5.16E-13,18186
"LRP5",0.9983555703,1203,0.0016444297,16837
"PLXNB2",0.9928624706,1669,0.0071375294,16193
"FLNA",0.9999999876,139,1.24E-08,18077
"DYNC1H1",1,31.5,5.95E-24,18223
"SBF1",0.6905388139,4524,0.3094611861,11371
"COL5A1",1,31.5,2.48E-13,18191
"PTPRD",0.999999982,153,0.000000018,18062
"HUWE1",1,31.5,5.07E-15,18208
"SRCAP",0.9999999971,117.5,2.92E-09,18100
"DSCAM",0.9999999998,78.5,1.62E-10,18143
"SDK1",0.0050159968,10580,0.9949840032,877
"CHD7",1,31.5,2.49E-13,18190
"CHD5",0.9999999951,124,4.88E-09,18094
"CELSR1",0.9999907474,448,0.00000925,17741
"PLXNA1",0.9999984249,331,0.00000158,17871
"CDC42BPB",0.9999999996,84,3.7E-10,18136
"KAT6A",0.9999999846,146,1.54E-08,18070
"DSCAML1",0.9999990922,294,0.000000908,17911
"RAI1",0.9991361119,1035,0.0008638881,17045
"DOT1L",0.9999889618,464,0.000011,17725
"ZNF462",0.9999999984,109,1.6E-09,18110
"FBN1",1,31.5,1.05E-17,18216
"ANK2",1,31.5,1.92E-13,18196
"SPTB",0.9999997479,229,0.000000252,17981
"UBR5",1,31.5,4.65E-20,18220
"GCN1L1",0.9999999988,101.5,1.16E-09,18119
"CACNA1E",1,31.5,6.6E-14,18201
"FLNC",0.9995035248,934,0.0004964752,17181
"LPHN1",0.9999998371,212,0.000000163,17998
"HDAC4",0.9999897268,457,0.0000103,17731
"ANKRD17",0.9999999996,84,3.51E-10,18138
"SIPA1L1",0.9999997743,223,0.000000226,17986.5
"MED13L",0.9999999987,104,1.32E-09,18115
"BPTF",1,31.5,4.76E-12,18175
"MED12L",0.9999992764,284,0.000000724,17923
"TCF20",0.9999779343,517,0.0000221,17660.5
"TSC2",0.9999999834,149,1.66E-08,18067
"COL4A1",0.9999999812,154,1.88E-08,18061
"ARID1A",0.9999999966,120,3.36E-09,18098
"TULP4",0.9999368035,610,0.0000632,17559
"DLG5",0.9999985423,323,0.00000146,17879
"CIC",0.9999029467,674,0.0000971,17490
"PTPRS",0.7609150605,4150,0.2390849395,12113
"NCOR2",0.9999997223,236,0.000000278,17974
"EEF2",0.9945205862,1561,0.0054793863,16341
"GRIN2B",0.9999948958,400,0.0000051,17792
"ANK3",1,31.5,7.92E-14,18199
"MAPK8IP3",0.9999999709,161,2.91E-08,18054
"CHD8",1,31.5,1.91E-12,18178
"WDFY3",1,31.5,3.27E-17,18214
"ANK1",1,31.5,4.24E-11,18161
"ANKHD1",0.9999999999,69.5,6.23E-11,18155.5
"INTS1",0.2241213748,6893,0.775878625,5506
"SEC16A",0.6870072213,4540,0.3129927786,11338
"SPEN",1,31.5,3.7E-14,18204
"BIRC6",1,31.5,4.09E-15,18209
"CAD",0.9999997019,239,0.000000298,17971.5
"KAT6B",0.9999999226,189,7.74E-08,18026
"MYH9",0.9999999999,69.5,8.8E-11,18150
"KDM4B",0.9999347571,616,0.0000652,17553
"REV3L",1,31.5,6.81E-14,18200
"MTOR",1,31.5,3.24E-13,18189
"BSN",0.9999999921,133,7.92E-09,18084
"SPTAN1",1,31.5,2.14E-13,18193
"CAMTA1",0.9999999554,169,4.46E-08,18046
"HECTD1",1,31.5,2.36E-13,18192
"PLXNA3",0.9831127933,2041,0.0168872066,15651
"NIPBL",1,31.5,9.2E-18,18217
"ZNF609",0.999945907,598,0.0000541,17571
"CACNA1H",0.7559169757,4175,0.2440830231,12058
"PTPRZ1",0.9947079631,1542,0.0052920369,16363
"NCOR1",0.9999999993,94,7.43E-10,18126
"SLIT1",0.9999308151,623,0.0000692,17546
"SMARCA4",0.9999999976,112.5,2.39E-09,18105.5
"ABCA2",0.9999995157,265,0.000000484,17945
"NBEA",1,31.5,2.45E-14,18205
"LRP1B",0.9999991902,291,0.00000081,17915
"CTNND2",0.9999999519,171,4.81E-08,18044
"SON",0.9999999101,193,8.99E-08,18022
"CREBBP",1,31.5,2.06E-13,18194
"SMG1",1,31.5,4.4E-14,18202
"ZNF608",0.9999681585,546,0.0000318,17631
"SCN2A",0.9999999923,132,7.69E-09,18085
"SUPT6H",0.9999999999,69.5,1.11E-10,18149
"CSMD2",,,,
"ARID1B",0.9999499302,585,0.0000501,17585
"EGFR",0.9986645302,1142,0.0013354698,16913
"ACTG1",0.2185558036,6932,0.7730184768,5569
"ZBED1",0.0018330931,11332,0.9010436763,3439
"HTT",1,31.5,3.15E-11,18166
"ZMIZ1",0.9997437009,812,0.0002562991,17325
"CACNA1C",0.9999984331,330,0.00000157,17872
"CACNA1A",0.9999999998,78.5,2.24E-10,18140
"JAG1",0.9999996159,248,0.000000384,17962
"TLN1",1,31.5,1.65E-12,18179.5
